user,camera,lens,panohead,tripod,software
DenisGliksman,Nikon-D1x,Nikkor-10.5mm,custom,yes,?
ErikGoetze,Nikon-?,?,custom,yes,QTVRAS
DavidGoldwasser,Canon-300D,Sigma-8mm,?,yes,?
RobertoGomezTorres,Nikon-CP990,Nikon-FCE8,Kaidan-Kiwi,?,Ptgui-?
AuraCastroyFelipeGonzalez,Sony-?,Raynox-FE180,custom,yes,PTmac-?
NickGordon,Nikon-CP4500,Nikon-FCE8,custom,yes,?
RalphGreene,Nikon-?,Sigma-8mm,Kaidan-?,yes,Ptgui-?
JohnGreenleigh,Fuji-S2Pro,Nikkor-20mm,none,handheld,?
BobGuan,Nikon-CP4500,Nikon-FCE8,Kaidan-QuickPanIII,?,PanoTools
LoicLeGuilly,Nikon-F80,?,?,?,Ptgui-?
SamirAhmed,Canon-10D,Nikkor-10.5mm,custom,yes,PtguiPro-?
SergeGutwirth,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,?,RealvizStitcher-?
JinHai
AlainHamblenne,Minolta-Dimage7Hi,?,Manfrotto-302sph,yes,RealvizStitcher-4
StephenHamilton,Nikon-CP995,?,?,yes,Photoshop
MichaelHansky,Nikon-CP5000,?,?,Manfrotto-?,Ptgui-?
JinHe
KWayneHeil,Nikon-CP5000,Nikon-FCE9,Kaidan-QuickPanIII,?,PanoTools
BruceHemming,Nikon-CP990,?,Kaidan-Kiwi,yes,PTmac-?
CraigWHergert,Canon-10D,Sigma-8mm,none,handheld,Photoshop
GrantHermanson,Nikon-CP950,?,custom,yes,?
ScottHighton,Kodak-?,?,Manfrotto-303sph,yes,QTVRAS
AldoHoeben,Fuji-S2,Sigma-8mm,none,handheld,Ptgui-?
IanHouston,Nikon-D100,Sigma-8mm,Peaceriver-3Sixty,?,?
MarkHouston,Nikon-D1x,?,?,?,?
RogerHoward,Canon-10D,Sigma-8mm,?,?,RealvizStitcher-4
EdwardHuff,Nikon-CP995,?,Kaidan-QuickPanIII,?,VRWorx
AndrewJakowleff,?,Nikon-FCE8,custom,yes,PanoTools
TudorJenkins,?,Sigma-8mm,Manfrotto-?,yes,Ptgui-?
LiuJin
KatKalamaras,Nikon-D100,?,Kaidan-QuickPanIII,?,RealvizStitcher-?
DeanKaramehmedovic,Sony-CybershotF717,?,?,Manfrotto-?,?
TerryKelly,Canon-10D,Canon-17to40mmL,custom,yes,RealvizStitcher-?
GeorgeKountouris,Canon-?,Sigma-?,none,handheld,PanoTools
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,PTmac-?
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,?,?,PTmac-?
IanLalonde,Nikon-CP4500,Nikon-FCE8,?,?,?
EvaLaMar
FlemmingVLarsen,Nikon-D70,Peleng-8mm,none,handheld,PanoTools
JesseLee,Nikon-D100,Sigma-8mm,?,?,PanoTools
EricLerch,Nikon-CP5000,?,none,handheld,RealvizStitcher-?
YannLeroy
JookLeung,Fuji-S2Pro,Nikkor-8mm,?,?,PTmac-?
YischonLiaw
JimLiesenfeld,Canon-D60,Sigma-8mm,Kaidan-QuickPanIII,?,Ptgui-?
MarcoLuethi,?,?,Kaidan-QuickPan?,?,RealvizStitcher-5.0
PeterMcCready
JimmyMcGue,Nikon-?,Sigma-14mm,Kaidan-?,yes,PTmac-?
RoryAMcLeod,Nikon-CP5700,?,Kaidan-QuickPanIII,Manfrotto-190,RealvizStitcher-5.0
TimMolnar,Nikon-CP990,?,Kaidan-?,?,PTmac-?
WaleedNassar,Nikon-CP990,Nikon-FCE8,Kaidan-Kiwi,?,Ptgui-?
StephaneNegri,?,?,?,?,?
JamesNeiss,Nikon-D100,Sigma-?,?,yes,QTVRAS
LeeNelson,Canon-300D,Canon-18to55mm,Kaidan-Kiwi,yes,QTVRAS
HansNyberg,Canon-D60,Sigma-8mm,custom,yes,PanoTools
GaryOBrien,Nikon-D100,Sigma-8mm,none,handheld,PTmac-?
IanOrgias,Fuji-S2Pro,Nikkor-10.5mm,Kaidan-QuickPanIII,?,RealvizStitcher-?
MarkPahuta,Nikon-CP990,?,Kaidan-Kiwi,yes,?
RodolphoPajuaba,Nikon-CP4500,Nikon-FCE8,none,handheld,Ptgui-?
GabePalacio,Nikon-D1x,Nikkor-8mm,?,?,?
OrlandoPalencia,Nikon-CP995,Nikon-FCE8,Manfrotto-302,Manfrotto-?,PTmac-?
JeanMarcParatte,Nikon-CP5000,Nikon-FCE8,?,?,Ptgui-?
JohnPatten,Nikon-CP995,?,Kaidan-QuickPanIII,yes,PTmac-?
LauraPearson,Nikon-CP990,?,Manfrotto-303sph,Manfrotto-?,?
MarkPearson
MatsPersson,Canon-?,?,?,Manfrotto-?,?
GeoffJPhillips,Canon-G3,?,?,?,QTVRAS
TomPollak,Nikon-CP990,Nikon-FCE8,none,handheld,?
TobiasPort
MikePosehn,Sony-CybershotF717,?,?,?,PanoTools
LucaPostpischl
TimPoulsen,Nikon-CP4500,Nikon-FCE8,custom,yes,Ptgui-?
LorenPrice,Nikon-D1x,CoastalOptical-4.88mm,?,?,IPIX
ScottPruett,Canon-D60,Canon-16to35mmL,Kaidan-QuickPanIII,?,PTmac-?
SunQiao
MichaelQuan,Canon-10D,Sigma-8mm,?,yes,PTmac-?
RolfRis,Nikon-CP8700,?,none,handheld,?
ThomasRist,Nikon-CP990,?,custom,yes,Ptgui-?
KayUweRosseburg,Nikon-?,?,?,?,?
EricRougierAndAbiaDurant,?,?,?,Manfrotto-?,RealvizStitcher-?
GeorgeRow,Minolta-Dimage7,Minolta-7.2to50.8mm,Kaidan-Kiwi,yes,VRWorx
AdrianSalisbury
MartinSammtleben,Canon-PowerShotA80,builtin,custom,?,QTVRAS
HolgerSchulz,Nikon-CP990,Nikon-FCE8,Kaidan-QuickPanIII,?,Ptgui-?
JohnESchwarzell,Nikon-D100,Sigma-8mm,Kaidan-QuickPanIII,yes,PTmac-?
FulvioSenore,Nikon-CP5000,Nikon-WCE24,?,yes,PanoramaFactory
FranciscoRSevilla,Nikon-CP4500,?,Kaidan-360one,Manfrotto-055,VRWorx
NormanShapiro,Nikon-?,?,custom,Manfrotto-?,PTmac-?
BobShindel,Nikon-CP950,?,Kaidan-Kiwi,yes,VRWorx
CedricSimon,Nikon-CP4500,Nikon-FCE8,?,Manfrotto-?,Ptgui-?
JenhorSiow
DavidSpencer
SkipSteuart,Canon-?,Sigma-8mm,Kaidan-?,yes,PanoTools
TomStriewisch,Canon-D60,Sigma-8mm,custom,?,?
KenStuart,?,?,?,?,Photoshop
BrianTasker,Pentax-?,?,?,?,Photoshop
MatthiasTaugwalder
MickaelTherer,Nikon-D100,Nikkor-10.5mm,Kaidan-Kiwi,yes,PTmac-?
RobertThien,Canon-10D,Canon-17to40mmL,?,?,RealvizStitcher-3.1
LaurentThion,Nikon-CP5000,?,custom,yes,RealvizStitcher-4
GeorgeHThomas,Nikon-CP5000,?,none,handheld,?
ChrisThorne,Sony-?,?,?,yes,Ptgui-?
KenTurkowski,Nikon-CP995,?,none,handheld,?
RomualdVareuse,Canon-1DS,Canon-15mm,Manfrotto-302,Manfrotto-?,PTmac-?
TamasVarga,Canon-?,Canon-15mm,?,?,?
GeorgeLVenable,Nikon-CP5000,?,Kaidan-QuickPanIII,?,QTVRAS
GillesVidal,Canon-300D,?,?,Manfrotto-190,RealvizStitcher-4
BernhardVogl,Fuji-S2Pro,Sigma-8mm,custom,yes,Ptgui-?
JoachimVollmer,Nikon-CP995,Nikon-FCE8,none,handheld,Ptgui-?
DavidAWagner,Seitz-Roundshot,?,?,?,QTVRAS
HaraldWalker,Fuji-S2Pro,Sigma-8mm,?,?,PanoTools
BillWard,Nikon-D100,Sigma-8mm,none,handheld,RealvizStitcher-?
JimWatters,Nikon-CP995,Nikon-FCE8,custom,?,Ptgui-?
DeanWeaver,Canon-300D,Canon-18to55mm,?,?,?
KathyWheeler,?,?,none,handheld,QTVRAS
EdwinWildeboer,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,Manfrotto-?,PanoTools
KeithWilson,Fuji-S2Pro,?,none,handheld,Ptgui-?
RobinWilson,Nikon-CP5000,Nikon-FCE8,Kaidan-QuickPanIII,?,PTmac-?
PeterWinkler,?,Nikkor-8mm,Manfrotto-302sph,Manfrotto-?,PanoTools
ThomasWinter
JanvanderWoning,Seitz-Roundshot,?,Seitz-?,?,Photoshop
FengYansu
VictorZaveduk,?,?,custom,Manfrotto-?,Ptgui-?
